LijstNr,Aanduiding van de politieke groepering,Nr,Naam op de lijst,Totaal,Sb 1,Sb 2,Sb 3,Sb 4,Sb 5,Sb 6,Sb 7,Sb 8,Sb 9,Sb 10,Sb 11,Sb 12,Sb 13,Sb 14,Sb 15,Sb 16,Sb 17,Sb 18,Sb 19,Sb 20,Sb 21,Sb 22,Sb 23,Sb 24,Sb 25,Sb 26,Sb 27,Sb 28,Sb 30
",,30,""Brekelmans, R.P. (Ruben) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""van Strien, P.J.T. (Pim) (m)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0"
",,32,""van der Woude, H.H. (Hatte) (v)"",4,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0"
",,33,""Idsinga, F.L. (Folkert) (m)"",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""de Neef, D. (Daan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,35,""Klink, J.J. (Jan) (m)"",4,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""Regterschot, K. (Kelly) (v)"",4,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""Smals, B.M.G. (Bart) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,38,""Strolenberg, M.F. (Mark) (m)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Verkuijlen, R. (Ruud) (m)"",3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0"
",,40,""Haverkort, E.A. (Erik) (m)"",447,13,12,13,5,8,11,24,9,19,12,5,21,22,27,7,14,11,16,23,33,24,21,7,9,6,14,5,9,47"
",,41,""Tabak, M.J.A. (Marinus) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""Verbree, D.M. (Dorien) (v)"",8,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0"
",,43,""Bevers, H. (Harry) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,44,""Rahimi, H. (Hawre) (m)"",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,45,""Grevink, M. (Martijn) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""Simons, C. (Chris) (m)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0"
",,47,""Richardson, S.M. (Simone) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0"
",,48,""Bijenhof, Y. (Yvonne) (v)"",10,0,0,0,0,0,1,1,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,1,0,0,0,1,0,0"
",,49,""Patelski, M.J.L. (Max) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0"
",,50,""Arends - Drijver, K. (Kathy) (v)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,51,""van Doeveren, L.N.M. (Laurens) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,52,""Simons, T.C.N. (Tim) (m)"",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,53,""Buijsse, M.R.G. (Martijn) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,54,""Peters, F.A.J. (Frederik) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,55,""Bakker, R. (Ronald) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,56,""Noomen, C.J. (Kees) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,57,""Vermeulen, S.M.J. (Sanneke) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,58,""Koebrugge, S.A. (Sabine) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,59,""Achterbergh - Copier, M. (Mark) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,60,""Elbertsen, J. (Jenny) (v)"",4,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2"
",,61,""Jacobs, B. (Barry) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,62,""van Dijk, S. (Saskia) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,63,""Bellaart, H.M. (Hugo) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,64,""Maref, R. (Rebin) (m)"",2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,65,""de Wolff, I. (Ivo) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,66,""Groot Bruinderink, L.I. (Laurence) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,67,""Lambers, L.F.J.M. (Lars) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,68,""Bonnevits - de Jong, L. (Laurine) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,69,""Nelisse, R.M.L. (Mirjam) (v)"",2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,70,""Rooijmans, E.M.N. (Liesbeth) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,71,""Malfait - van Ham, S.S.J. (Sharona) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,72,""ten Have, R.H. (René) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,73,""Matthijsse, H.A. (Henk) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,74,""Hoen, R.T. (Roelof Theun) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,75,""Janssen, S.M. (Sander) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,76,""van den Ham - Jaarsma, E. (Edith) (v)"",1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,77,""Lauwerysen, F.A. (Filip) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,78,""Bikkers, B.T. (Bart) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,79,""Kraanen, C.W. (Kees) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,80,""van der Weijden, M. (Maarten) (m)"",5,0,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
"2,PVV (Partij voor de Vrijheid),1,""Wilders, G. (Geert) (m)"",1124,61,46,81,35,46,21,19,70,50,34,24,59,30,45,50,27,22,37,30,36,42,50,27,13,16,35,16,15,87"
",,2,""Agema, M. (Fleur) (v)"",84,4,5,4,5,1,1,5,2,2,4,1,3,2,3,4,3,2,1,2,4,4,6,2,7,1,1,0,0,5"
",,3,""Markuszower, G. (Gidi) (m)"",3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,4,""de Jong, L.W.E. (Léon) (m)"",3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2"
",,5,""Maeijer, V. (Vicky) (v)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1"
",,6,""Kops, A. (Alexander) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,7,""Bosma, M. (Martin) (m)"",34,3,1,2,2,0,0,2,2,0,1,0,0,2,5,1,0,0,0,1,1,2,1,0,1,2,0,1,1,3"
",,8,""van Dijck, A.P.C. (Tony) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,9,""Helder, L.M.J.S. (Lilian) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,10,""Madlener, B. (Barry) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,11,""Fritsma, S.R. (Sietse) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""van Weerdenburg, V.D.D. (Danai) (v)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,13,""Graus, D.J.G. (Dion) (m)"",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,14,""de Graaf, M. (Machiel) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,15,""Mulder, E. (Edgar) (m)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""Beertema, H.J. (Harm) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,17,""de Roon, R. (Raymond) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,18,""Faber, M.H.M. (Marjolein) (v)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""van Aalst, R.R. (Roy) (m)"",11,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,1,0,1,0"
",,20,""van Dijk, E. (Emiel) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""Jansen, C.A. (Chris) (m)"",1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,22,""de Vree, J.H. (Henk) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Moinat, N. (Nicole) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""de Winter, D. (Daniëlle) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""Stöteler, T.S.M. (Sebastiaan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Heutink, H.D. (Hidde) (m)"",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0"
",,27,""van Dijk, A.J.A. (Toon) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0"
",,28,""Pool, J. (Joeri) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""Deen, M. (Marco) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Wakker, H. (Hendrik) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Claassen, R.A.B. (René) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""Heeren, A.M. (Anthony) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""Boon, M.C.H. (Maikel) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""Vlottes, E. (Elmar) (m)"",5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0"
",,35,""Veltmeijer, E.F. (Erik) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""van den Berg, H.F. (Harry) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""Dulfer, T.F. (Tessa) (v)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,38,""Klaassen, M.H.J. (Thijs) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Smitskam, P. (Peter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""Pfoster, D.D.W. (Daryl) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,41,""van den Born, V.H. (Vincent) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""Nagtegaal, S. (Sjors) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""van Dooren, A.C. (Arthur) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,44,""Thiadens, F.M. (Folkert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,45,""Verheij, C. (Coen) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""van der Kammen, P. (Patricia) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0"
",,47,""Aardema, M. (Max) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,48,""Kruis, A.S. (Sebastian) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,49,""Housmans, R.W.P.E. (Robert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,50,""van Strien, G.A. (Gom) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"3,CDA,1,""Hoekstra, W.B. (Wopke) (m)"",1138,25,23,55,17,18,23,27,33,65,42,22,36,34,24,30,13,32,21,53,23,14,32,20,21,21,23,21,15,355"
",,2,""Omtzigt, P.H. (Pieter) (m)"",1246,19,20,45,30,31,29,32,33,52,65,43,49,28,32,16,21,43,21,49,14,16,26,38,33,20,28,28,21,364"
",,3,""Kuik, A. (Anne) (v)"",76,3,1,9,2,2,4,3,6,4,7,4,4,4,2,2,2,1,0,3,1,0,3,1,0,1,2,0,0,5"
",,4,""van Dijk, I. (Inge) (v)"",13,0,0,1,1,0,0,0,1,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,4"
",,5,""Knops, R.W. (Raymond) (m)"",4,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1"
",,6,""Heerma, P.E. (Pieter) (m)"",5,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1"
",,7,""Keijzer, M.C.G. (Mona) (v)"",32,1,0,0,0,2,1,2,1,2,2,0,1,2,1,1,2,0,0,1,2,0,0,0,2,1,0,3,0,5"
",,8,""Mulder, A.H. (Agnes) (v)"",3,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0"
",,9,""van der Molen, H. (Harry) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,10,""Werner, L.M. (Lucille) (v)"",18,0,0,1,0,0,0,1,1,2,0,0,0,1,3,0,0,0,0,3,0,0,0,0,1,0,1,1,0,3"
",,11,""Geurts, J.L. (Jaco) (m)"",15,0,1,0,0,0,0,0,1,2,0,3,1,1,0,0,0,0,0,3,0,1,0,0,0,0,1,0,0,1"
",,12,""Palland - Mulder, H.M. (Hilde) (v)"",4,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0"
",,13,""Peters, W.P.H.J. (René) (m)"",4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0"
",,14,""Boswijk, D.G. (Derk) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,15,""Amhaouch, M. (Mustafa) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""van den Berg - Jansen, J.A.M.J. (Joba) (v)"",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,17,""Bontenbal, H. (Henri) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,18,""Slootweg, E.J. (Evert Jan) (m)"",3,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,19,""Postma, W.L. (Wytske) (v)"",3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0"
",,20,""Terpstra, J.H. (Julius) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,21,""Krul, H.M. (Harmen) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,22,""van den Brink, G. (Bart) (m)"",3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Vedder - Monaster, E.C. (Eline) (v)"",74,2,5,1,0,0,1,2,2,15,0,3,4,0,0,0,0,8,6,7,0,1,6,2,0,3,0,1,1,4"
",,24,""Meerkerk, C.F. (Frank) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""van Helvert, M.J.F. (Martijn) (m)"",7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,1,0,0,1"
",,26,""Zwinkels, J.M. (Jantine) (v)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1"
